,170155,170411,170482,170483,170549,170583,170589,170675,170676,170687,170692,170705,170715,170716,170718,170735,170748,170804,170841,171159,970670,170167N5,170167N6,170561a,170561b,170561c,170561d,170561e,KJV502,KJV501,KJV505,KJV506,KJV513,KJV516,KJV518,KJV522,KJV530,KJV556,KJV716,KJV732,KJV733,KJV737,KJV738,KJV798,KJV804,KJV812,KJV814,KJV818
Gd,5.5833979922,3.4532806865,4.7699627136,3.5814379309,4.2165418287,3.1152846850,3.7695269322,4.6005370414,4.7485596195,3.5432734021,4.3543495908,4.8127587165,3.4835621253,3.1809665815,4.3157453982,4.0118845435,4.3836565669,2.5407253120,5.2871848255,4.6696761619,4.5120033322,3.9804804123,4.8603573237,3.4281168151,4.2746823529,2.9358057563,5.0780928252,4.2508608171,4.7167572896,3.3058876598,4.2635292622,4.2770982493,8.4891163183,4.6471713925,6.2411726546,5.5317368382,4.4550662632,3.6134054127,3.0935324565,2.9290994290,5.1984505866,2.9226474766,5.7814286784,4.1199106499,3.2091075316,9.8585927245,6.8980265689,3.5723375413
Tb,0.8573053775,0.5512367402,0.7578253526,0.5436937761,0.7994715474,0.4886838477,0.6467790706,0.7605574494,0.6424763430,0.5722584047,0.6474114847,0.7390301904,0.5335075662,0.4915441291,0.6661417805,0.6193246847,0.6561578493,0.4524606543,0.9078998379,0.6810980960,0.6655000365,0.6191948886,0.8054695666,0.5215625914,0.6871317539,0.4233076241,0.6513348435,0.5500276508,0.7541622969,0.5176544610,0.6302984917,0.6558065914,1.2980323895,0.6839704458,0.9622472664,0.8784082816,0.6721048440,0.5610949609,0.4898977848,0.4523456193,0.8113576549,0.4611539863,0.8722555094,0.6360464987,0.5050369837,1.4238770150,0.9626773704,0.5610359579
Dy,5.4009864942,3.5122075215,4.6085849913,3.4300275655,4.4202269758,3.2213690210,3.7007385875,4.4523892445,3.9427277214,3.5269663011,4.0973918390,4.6522912264,3.5313375574,3.2418379873,4.3771317783,4.1547408041,4.1511870516,3.2117841745,5.1151970379,4.1060967843,4.2240222138,3.8297488279,4.7104450512,3.2160221390,4.1903427618,2.6109089417,4.1901840722,3.5323185165,4.6130255811,3.3486709786,3.9654764103,3.9253948513,7.9011865920,4.3635629022,6.3534673956,5.6453574600,4.2837389640,3.6209157406,3.0162514534,2.6690404118,4.8437830687,3.0343726240,5.7604796527,4.0314863551,3.1300911186,8.8225115924,5.5069574388,3.4670021817
Ho,1.0525068654,0.7104249687,0.9692793256,0.7142204404,1.0297731438,0.6499226391,0.8157507414,0.9418253361,0.9760985333,0.7243550438,0.8880392894,0.9908879540,0.7539663837,0.6571560788,0.9077999781,0.8833966868,0.8487025606,0.7311241087,1.1499992563,0.8513447003,0.8557879294,0.8268670435,1.0093845015,0.6667475415,0.8742293372,0.5448105076,0.7926113187,0.6686846168,0.9631957389,0.7201848506,0.7816280519,0.8371775432,1.6275793345,0.7257473859,1.2870650278,1.1485614693,0.8907755101,0.7652158706,0.6151116840,0.5261084098,0.9725089425,0.6327345610,1.1935715779,0.8361257560,0.6683139374,1.7069533366,1.1148009001,0.7097714994
Er,2.9812107564,2.0390851666,2.8839956084,2.0617895055,2.8174236515,1.9034371176,2.2858496987,2.4722108645,2.3625406985,2.1675618132,2.4893508354,2.9462661640,2.2434036965,1.9504684456,2.5527677866,2.4551610317,2.3864146267,2.2207915921,3.1062744154,2.3911042067,2.5825270543,2.4565856807,2.8132353569,1.9850675197,2.4739803490,1.6190735410,2.1192116487,1.8029417911,2.4679355330,2.0170103049,2.2950159165,2.2467995909,4.5036247125,2.0971930156,3.6820585490,3.2349020773,2.6628282866,2.1343712749,1.7310498030,1.5015802575,2.6893966480,1.8143186109,3.4474312209,2.4086212966,1.8308315943,4.7394357658,3.0271686068,2.0592813214
Tm,0.4276080109,0.2975850339,0.4744810044,0.3182756531,0.5571208461,0.2848985238,0.3360514350,0.4296920790,0.3430844383,0.3423638760,0.3833091185,0.4330477972,0.3444822821,0.2924030049,0.3644091690,0.3932556338,0.3580806710,0.3597393225,0.5667321626,0.3571923485,0.3668653528,0.3744415350,0.4607457181,0.2884034865,0.3713869575,0.2410112157,0.3077809153,0.2674415961,0.3700149814,0.2979660817,0.3147332599,0.3315572592,0.6700533850,0.4226804253,0.5239779407,0.4640569961,0.3834661959,0.3408106289,0.2509379487,0.2191660029,0.3996934236,0.2753785059,0.5166681186,0.3651486489,0.2806176882,0.6754916138,0.4075594065,0.3444646406
Yb,2.7964259564,2.1269964357,3.1680409592,2.1902329436,3.0267920974,2.1469906783,2.5399754196,2.7598381694,2.4701745970,2.3845862307,2.6912611300,3.0413472388,2.5698435965,2.1116869850,2.7175553025,2.6271411673,2.6259001418,2.7068537036,3.1730573465,2.5243093465,2.8163566807,2.7337326258,2.8201677978,2.0157888615,2.5524997222,1.7196153688,2.0443006215,1.7834791427,2.5247862465,2.0937493914,2.1897557721,2.3350069706,4.4773514818,2.3339737238,3.6036347763,3.1836808436,2.8202748451,2.4415659898,1.8568938430,1.5629116008,2.7846346679,1.8205115084,3.6749697464,2.6563773550,1.9586804046,4.5985976385,2.7959946080,2.1837098397
Lu,0.4013963760,0.3180248331,0.5488233584,0.3348028521,0.5844984926,0.3244269585,0.4676666520,0.4519047096,0.3845659394,0.3820140160,0.4241018138,0.4927262229,0.4052995960,0.2967923151,0.4117751124,0.4307229157,0.4134062664,0.4325799341,0.6268333813,0.3943077481,0.4122995568,0.4157603976,0.4909134724,0.3230969627,0.3757313383,0.2708369683,0.3348056720,0.2937365725,0.3748905105,0.2938462175,0.3284861348,0.3544466271,0.6520282349,0.3989187716,0.5272993670,0.4629961432,0.4436492389,0.3912381691,0.2771054698,0.2277366588,0.4249023804,0.2763308119,0.5586730672,0.4074911346,0.2882126909,0.6672752155,0.3884034298,0.3428462345
Hf,3.2334962464,2.6925592342,7.2083719048,3.2931866873,4.5094418269,3.3565754901,4.6680124713,3.5954834483,4.2475198601,3.5036352888,5.2057789987,4.1486744213,4.2126964824,2.9831798466,5.0070256880,4.7364662190,5.1251197501,6.2084458741,5.4341849601,4.5414505897,4.1509910268,4.5632910760,4.5127572717,3.5002799729,4.1335622906,2.9357666656,3.5835801889,3.0963882996,1.9927136328,1.9304114449,2.0031345678,1.6102200560,1.3058955006,2.6178222582,1.3553590376,2.3518433183,4.7884431404,4.0955602790,3.0431716451,1.9185602702,4.0359929824,3.1067575415,5.5848187482,4.0694327602,3.3180150393,2.4761582882,2.0139350109,3.3151987042
Th,13.3848038313,13.1608799336,20.4473663191,13.2018770733,18.0517896279,13.7172841692,17.1695758871,16.6650433325,17.0155491308,22.4249809824,19.9865775342,18.4925993519,18.1278899482,15.6204477556,12.1994972706,21.5818267631,15.2318411997,12.2092334765,15.9167424124,17.6694119726,18.3416197321,18.3942559492,21.4814312269,12.3363605332,15.9174349117,11.1685408408,16.9282209579,12.4031015913,10.2829140568,11.1392718446,10.5949405400,31.8357532235,27.6541933624,10.0467308478,18.0124588581,12.0195399227,17.1508604136,18.1065947106,10.1402925671,12.9260183444,20.7066772087,12.8276766091,27.9295085186,16.0131790860,11.2476344430,16.7353156288,18.1002499026,13.9036310726
