FMNH Catalog #,SID,Material Type,Specimen descrip.,Form,Region,Site Name,Period,Context,Prov,northing,easting,Chem Group,Analysis Method,Date,Operator,Source,Person,Affiliation,Comments
,ALIM014,obsidian,,,Ali Island,Ali Island Malung,Surface,,646,,,Pam Lin,PXRF,11/1/2010,M. Schauer,,John Terrell,FMNH,
,ALIM015,obsidian,,,Ali Island,Ali Island Malung,Surface,,646,,,Umrei,PXRF,11/1/2010,M. Schauer,,John Terrell,FMNH,
,ALIM016,obsidian,,,Ali Island,Ali Island Malung,Surface,,646,,,Pam Lin,PXRF,11/1/2010,M. Schauer,,John Terrell,FMNH,
,ALIM017,obsidian,,,Ali Island,Ali Island Malung,Surface,,646,,,Umrei,PXRF,11/1/2010,M. Schauer,,John Terrell,FMNH,
,ALIM018,obsidian,,,Ali Island,Ali Island Malung,Surface,,646,,,Umrei,PXRF,11/1/2010,M. Schauer,,John Terrell,FMNH,
,ALIP001,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP002,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Pam Lin,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP003,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Wekwok,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP005,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP006,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP007,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP008,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP009,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP010,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Wekwok,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP011,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIP012,obsidian,,,Ali Island,Ali Island -path into Puyat Village,Surface,,637,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALIS001,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Wekwok,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS002,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Umrei,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS003,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Pam Lin,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS004,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Umrei,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS005,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Pam Lin,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS006,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Wekwok,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS007,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Umrei,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS008,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Umrei,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALIS009,obsidian,,,Ali Island,Ali Island Surface General,Surface,,623,,,Umrei,PXRF,12/6/2010,M. Schauer,,John Terrell,FMNH,
,ALJV001,obsidian,,,Ali Island,Ali Island Jaltaleo Village,Surface,,627,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALJV002,obsidian,,,Ali Island,Ali Island Jaltaleo Village,Surface,,627,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA001,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA002,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA003,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA004,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA005,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA006,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA007,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA008,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA009,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA010,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA011,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSA012,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA013,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA014,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA015,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA016,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA017,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA018,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA019,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA020,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA021,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA022,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA023,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA024,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA026,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA027,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA028,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA029,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA030,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA031,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA032,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA033,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA034,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA035,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA036,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA037,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA038,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA039,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA040,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA041,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA042,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Unknown,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA043,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA044,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA045,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA046,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA047,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA048,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA049,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA050,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA051,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA052,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA054,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA055,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA056,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA057,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA058,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA059,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA060,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA061,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA062,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA063,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA064,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA065,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA066,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA067,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA069,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA070,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA071,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA072,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA073,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA074,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA075,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA076,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA077,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA078,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA080,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA081,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA082,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA083,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA084,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA085,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA087,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA089,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA090,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA091,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA093,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA094,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA095,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA096,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA097,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/17/2011,M. Schauer,,John Terrell,FMNH,
,ALSA098,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA100,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA101,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA103,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA104,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA106,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA107,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA108,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA109,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA110,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA112,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA113,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA114,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA115,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA116,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA117,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA118,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA119,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA120,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA121,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA122,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA123,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA124,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA125,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA126,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA127,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA128,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Wekwok,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA129,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA130,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA131,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA132,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA133,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSA134,obsidian,,,Ali Island,"Ali Island School Childrens Area A, A1",Surface,,622,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,ALSB001,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB002,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Wekwok,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB003,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB004,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB005,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB006,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB007,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB008,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB009,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB010,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB011,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALSB012,obsidian,,,Ali Island,Ali Island School Classroom Area B,Surface,,626,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALTV001,obsidian,,,Ali Island,Ali Island Turale Village path,Surface,,632,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALTV002,obsidian,,,Ali Island,Ali Island Turale Village path,Surface,,632,,,Pam Lin,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALTV003,obsidian,,,Ali Island,Ali Island Turale Village path,Surface,,632,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALTV004,obsidian,,,Ali Island,Ali Island Turale Village path,Surface,,632,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALTV005,obsidian,,,Ali Island,Ali Island Turale Village path,Surface,,632,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,ALTV006,obsidian,,,Ali Island,Ali Island Turale Village path,Surface,,632,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
