ANID,Li,Be,B,Na,Mg,Al,Si,P,Cl,K,Ca,Sc,Ti,V,Cr,Mn,Fe,Co,Ni,Cu,Zn,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,Cd,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC013,83.522848229,5.432396499,170.396700559,12134.004549278,31670.372306214,115692.529023310,220532.980791771,5156.288679339,1476.885549666,44101.220531195,48299.095446984,17.634210566,4003.164551055,270.809840354,78.057627015,1796.184147440,60261.088687530,23.545896632,38.239487172,141.709000347,139.300722005,30.929119947,124.147942743,6008.699140821,24.756557070,94.163102734,15.505853736,1.469854286,1.589287129,1.609364781,0.058668483,5.778824024,1.395494145,11.631807027,911.891647713,36.571362634,56.498086012,6.920456451,27.995860663,6.946066513,2.338943270,5.849195331,0.855652077,5.114073903,0.961953979,2.535714795,0.531207426,2.489501844,0.371620534,3.075691270,1.371112886,1.695524840,0.585690440,36.654847170,0.011342758,9.288887974,2.714010819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC014,61.467749895,3.550334057,64.597810406,17081.022058350,19254.598854150,112785.729658958,250864.733053617,31326.695863482,380.818924183,37972.849354939,12539.544304043,13.314105783,6111.148302350,117.060017554,55.116030105,1863.152367952,30164.158446349,17.660158958,18.904521695,40.142691032,314.398493782,49.081343526,116.639267194,553.394314794,20.793596455,105.731933827,16.610528116,1.781020348,1.425131245,2.145069935,0.107770126,8.437693170,2.934365093,9.890564507,666.467096513,27.081416856,50.519282161,5.488653137,21.321104838,4.265719001,1.290214381,3.904384213,0.637019202,4.000551231,0.659978928,1.921094641,0.386192296,2.551620891,0.263167351,3.169739456,0.905171541,2.159096162,0.356861698,90.332423866,0.052357460,7.245323914,2.894414805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC015,36.923838029,3.362958182,52.103250731,7107.457990419,23325.139500729,87487.492594398,275336.981885203,14196.148723070,652.936769046,46596.678107779,16250.905891414,24.279669567,5432.137679401,167.716239543,53.088116380,3542.650080404,46523.393743157,66.472768037,38.737272352,50.800790273,196.207633606,21.348629118,77.003186131,458.102552458,33.195130009,211.437562919,19.434000934,2.839277593,2.182725682,1.154927986,0.082412667,2.258571289,2.053737728,2.999308945,1319.077337630,57.252379521,113.808777886,12.938572552,54.117314420,9.274202743,2.026143074,9.226085120,1.463825715,5.918806080,1.276863485,3.861775939,0.522525344,3.278457882,0.515313140,0.268940537,1.297642733,1.961971771,0.193948128,47.803633389,0.017328114,16.576958700,5.264833800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC016,66.571202546,4.753072141,89.744729798,19513.955368921,26516.460474427,109666.808743359,239095.213322585,2561.284353632,611.321533188,74473.055429314,29773.261353095,22.230274947,5430.586277510,173.204813399,45.817390768,764.113924325,37923.593137447,19.272244643,27.085634230,53.304772460,119.138288721,27.133527536,121.429457917,2105.627129193,28.343791355,263.915585011,22.411859181,2.093030160,3.428685353,1.671247631,0.101220890,3.680759962,0.938067873,3.785617154,2673.608903304,140.489400517,236.476936787,27.215776582,101.746026338,15.183001013,4.184694139,15.984180809,1.909828846,5.708708004,1.313033519,3.635358474,0.513310707,2.767787442,0.536851284,8.327475438,1.235822595,1.712856991,0.000000000,27.018058854,0.063415502,27.177258931,5.444085012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC017,50.966401454,3.073324773,72.904192703,8318.245913683,24651.605670457,88134.641458581,307438.628209149,7020.623412509,393.600417928,28244.822595993,14718.291086372,21.192520994,3294.555251064,139.116716619,41.647955005,990.694548129,28465.791246150,21.380477886,27.233121055,68.017890548,133.342695624,24.746422070,112.453470842,572.669475286,27.909312346,177.923575935,12.446747362,1.232246737,4.711245186,1.390414693,0.036161985,17.142564070,1.752936925,9.177875915,1107.268566557,46.743310505,88.244856633,10.887270515,41.077763763,7.560406301,2.543682513,8.939674373,1.585136258,5.170095357,1.149473233,3.722836961,0.639899830,3.190505552,0.606686787,3.464734135,1.139617279,1.887354898,0.329758846,594.966012118,0.012660341,16.203833895,3.782112495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC018,55.994720086,4.253377941,67.049956365,10916.973690525,14968.213637873,105096.671567965,292858.416530847,3737.417627835,430.189168419,32456.285397459,20001.816788671,16.306281061,4225.237239348,122.903438761,37.050756580,573.983393840,31875.477906308,12.683097764,22.501766977,53.358138826,167.268392969,24.487759931,128.792463664,953.173901582,22.775191415,184.947741042,12.644363133,2.295897428,2.056610852,1.607633901,0.100451076,7.704327120,1.054454390,9.947580262,1920.919020011,61.253523750,117.257413178,13.189174921,51.556867604,8.735940731,2.397635153,6.669318366,1.119177873,4.793934301,1.019521655,2.630622924,0.520399457,2.478662662,0.577744357,7.631904693,1.097330323,1.696534702,0.295879385,166.287889248,0.056292702,17.082866591,3.973602468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC009,63.166109153,4.265980852,77.000874243,8028.207251921,23043.797725173,89090.331915598,315963.831519667,3795.740697754,449.368701859,23259.789844817,35634.987801466,13.633390824,3477.806324721,108.609937196,51.218711235,959.847789822,31587.779210874,16.930943056,32.459576744,79.903428240,626.702337228,66.701171753,56.184681810,484.072100889,16.622898242,135.169273994,15.503499076,1.550270704,8.454156502,1.884450253,0.214557972,7.594522227,3.281965104,3.033638496,437.556310411,17.895029607,37.736100609,4.067100376,18.742891164,3.716643188,0.858085867,2.839694785,0.446937987,3.334218660,0.628422977,1.920301434,0.149673730,2.192454121,0.309632665,9.865632883,1.245724749,1.036222852,0.558165900,111.986266818,0.126627777,9.015031670,2.246839629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC010,166.863073900,6.540582729,73.695971469,6483.320007718,33173.495488522,106768.264537237,310051.802687269,5472.521126278,513.321346278,24430.698191136,16095.641744106,11.392158388,3077.646445347,89.527543449,14.165308746,1761.746201632,28414.566494116,14.645109353,21.773680443,86.615298834,216.265117127,25.750318006,79.619070207,430.020090802,13.633209043,92.139586365,12.434346877,1.077727653,5.498900698,1.417551267,0.193484120,12.317608858,2.503543096,21.599389188,583.439950429,25.762188467,46.031277021,5.382929781,25.794747850,4.701098336,0.797982873,3.913593134,0.316442571,3.064708860,0.537818363,1.256712407,0.171480339,2.523121695,0.391462830,16.718430716,1.266946902,1.259430839,0.000000000,94.443612447,0.061984681,5.162170442,2.398579925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC011,55.135074494,3.595345099,70.737427248,11863.946331866,19377.327185277,110756.112714918,299921.005796787,11173.461327964,617.492847010,31968.271188979,6515.768527366,24.023705755,4732.144988342,114.426749287,16.592125061,907.759552601,32272.007249922,16.123966814,23.743196172,68.529467650,139.280688164,14.125914211,109.996505128,223.961254862,28.689897681,71.552905079,11.855183339,1.271813540,1.455668952,1.440517556,0.165274132,5.879662270,0.973630778,11.159345691,1195.866103264,34.490509653,64.762500475,7.769106851,36.459012668,8.793772970,2.791247267,7.100767195,1.770997325,5.877558290,1.063726760,4.399712703,0.339232994,2.593779168,0.386913168,2.312211326,1.794863315,2.505087395,0.161900843,41.157063279,0.168114884,6.440553788,1.339076295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC012,50.174250718,4.410264373,51.503960281,10473.016773303,17936.969265755,109531.422213896,332503.924243867,1658.813797668,396.543644541,21832.815475445,1455.394856721,18.688673479,2719.176366776,109.834047193,35.392910462,594.195210781,31376.010736164,15.198429570,29.750522049,31.883508195,82.928421143,35.091970194,97.005374615,135.969728448,21.834100784,91.649690001,11.967597598,1.714164622,2.057524049,3.321687301,0.070446204,3.309194895,1.209779544,9.022741205,673.787030975,23.337948887,44.599283621,5.632982817,25.031172669,5.853030524,1.487643442,6.092913114,1.183804989,4.465396544,0.969212782,2.969328661,0.330498559,2.194911925,0.423670846,1.954133095,1.875929322,1.577729195,0.455081845,31.113045388,0.013103752,7.164916762,2.690527620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC013,90.002144100,5.040719858,161.299134033,5412.475934640,30121.238179485,108874.724707356,261612.254233814,5840.753628398,1476.885549666,40313.882766646,38172.001161096,16.233747139,3317.987147238,237.259728268,74.622620225,2192.659470455,49671.558754116,20.716236580,37.444375687,147.719879464,136.703697457,27.234609250,114.269050687,4764.333662795,17.429958326,88.591544575,15.730159194,1.297288420,1.589287129,1.609364781,0.058668483,4.853621324,1.487682291,10.837580535,869.162805288,31.306606743,49.821767975,5.570318710,24.870721785,6.587594292,1.860756579,5.045459844,0.436527545,4.202915660,0.661462952,1.914072007,0.322851636,1.915301142,0.291804618,3.075691270,1.633277529,1.606448726,0.585690440,37.006786210,0.003442134,8.109897099,2.346336880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC014,66.213515037,3.674342525,62.345432073,7298.773710849,18043.173765318,106024.607930609,289532.424161616,32822.443435250,380.818924183,34676.394121608,8963.599787542,12.570730294,4981.397125384,117.134991715,49.295097236,2279.892274494,27866.332794380,17.082382141,22.502314366,41.085411314,305.848144993,42.905423866,107.592336389,464.462398920,12.740983326,96.021047904,16.760378521,1.544105340,1.425131245,2.145069935,0.107770126,6.912649591,2.777871694,9.218224991,646.292770343,21.996969935,43.942810149,4.319638515,18.939533759,3.650201453,0.716068997,3.280738235,0.195441074,2.948421017,0.327810718,1.215863513,0.158114449,1.987483475,0.213327895,3.169739456,1.115150754,2.014715990,0.356861698,92.777788397,0.015888674,6.593981279,2.537763549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC015,39.740451698,3.538307640,50.659270409,3495.853731747,22002.995706309,81219.686488807,316082.492824233,15160.849333485,652.936769046,42609.454191346,11995.039932107,21.868431826,4445.589842816,156.712697955,47.056280483,4467.605994734,39718.598766917,47.219286986,37.829064074,52.275349708,191.675774063,18.963771517,72.347933108,389.353431848,27.414477827,163.905202907,19.393549272,2.383514986,2.182725682,1.154927986,0.082412667,2.127537606,2.039553711,2.809357319,1238.928130301,51.594684310,106.175371295,10.827143124,48.082245593,9.138998786,1.519335165,8.109649637,1.107160616,5.109526930,1.009406464,3.420477467,0.312988790,2.832068058,0.395780588,0.268940537,1.551578719,1.841108539,0.193948128,48.590375091,0.005258482,13.516187964,5.053015145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC016,71.718099066,4.547530374,85.865345780,8226.451182170,25107.512749523,102966.505972864,278043.256283957,3165.304168594,611.321533188,68252.933689426,23040.099873208,20.130750127,4444.365631583,161.000920709,39.029399408,848.284797825,33488.043228080,18.077683843,28.824678133,54.904280605,117.226786904,23.957874322,111.851773980,1687.932303230,21.674373932,197.606588694,22.170699872,1.791591523,3.428685353,1.671247631,0.101220890,3.228880515,1.104176105,3.540623953,2468.978245090,133.250201907,226.794971942,23.298280844,90.405119004,15.614450810,3.875393653,14.241945666,1.598968269,4.872830437,1.049370735,3.163267226,0.302520963,2.238669007,0.411365589,8.327475438,1.482834725,1.621713152,0.000000000,26.994163149,0.019244406,21.379490675,5.243218607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC017,54.886760609,3.328033785,70.114391435,3957.527166887,23293.381996220,81854.215950138,356358.079598514,7762.882738297,393.600417928,25727.582306054,10743.200159348,19.250838550,2758.823548615,134.367890694,34.426342325,1143.428718393,26635.865757836,19.379307047,28.938655951,70.351583286,130.948243972,21.897086173,103.870326273,479.655080420,21.160298367,142.382520466,12.877236590,1.108818112,4.711245186,1.390414693,0.036161985,13.653701615,1.787362318,8.555424601,1046.584585290,41.285287606,81.038367527,9.035330795,36.495300880,7.260849265,2.084229463,7.849760526,1.240929751,4.266029429,0.868652975,3.262642788,0.446326206,2.729867451,0.461898559,3.464734135,1.375854414,1.775393459,0.329758846,617.092086591,0.003841974,13.239403983,3.479699569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC018,60.310305085,4.184752385,64.638924188,4948.422068197,13873.378226923,98485.486472389,337298.956157586,4377.897574297,430.189168419,29601.706937123,15058.783952986,15.107795712,3493.224705569,121.700456704,29.351035265,600.620768815,29106.183743120,14.009544559,25.282265520,54.960309954,163.720467608,21.673783149,118.398958690,779.568669227,15.085606482,146.893439297,13.061533058,1.952505840,2.056610852,1.607633901,0.100451076,6.344730922,1.201754560,9.271249644,1785.460562072,55.519806799,109.566414377,11.046044293,45.807032553,8.549117447,1.924818770,5.789639486,0.727117441,3.842246384,0.725069476,2.021887642,0.310573783,1.902706013,0.440955817,7.631904693,1.328831319,1.607338112,0.295879385,171.695516929,0.017082883,13.891470437,3.682889578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
